

James Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094496
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Harrison
Gender	Male
Abode	Liverpool
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	10 May 1797
Date Of Child's Death	7 May 1797
Register	Burials 1790 - 1812, Page 33, Entry 8
Source	LDS Film 1647560
Parent Of	James Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094496&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094496&Relationship=2ndParent



