

Samuel Courtney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254905
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Courtney
Gender	Male
Abode	Frederick St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1860
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	17 Sep 1859
Register	Baptisms 1860 - 1861, Page 19, Entry 148
Source	LDS Film 1656561
Parent Of	Charles Alexander Courtney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254905&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254905&Relationship=2ndParent



