

John Blair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175947
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blair
Gender	Male
Abode	Banastre St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1842
Occupation (As Documented)	Leather Dealer
Occupation (Standardised)	Leather Dealer
Register	Baptisms 1842 - 1843, Page 90, Entry 713
Source	LDS Film 93884
Parent Of	Margaret Blair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175947&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175947&Relationship=2ndParent



