

Joseph Berrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013007
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Berrey
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Feb 1757
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 27, Entry 10
Source	LDS Film 1656376
Parent Of	Paul Berrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013007&Relationship=Deceased



