

Francis Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030301444
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Barton
Spouse's Occupation (As Documented)	Coppersmith
Spouse's Occupation (Standardised)	Coppersmith
Gender	Male
Abode	Nursery St. Liverpool
Year	1859
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	11 Sep 1859
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 72, Entry 563
Source	LDS Film 1468979
Parent Of	Elizabeth Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301444&Relationship=Baptised
Married To	Alexander Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301444&Relationship=1stParent



