

William Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284022
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holme
Gender	Male
Abode	Walton
Year	1818
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	1 Jan 1818
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Dec 1817
Register	Baptisms 1813 - 1835, Page 34, Entry 270
Source	LDS Film 1647560
Parent Of	Mary Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284022&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284022&Relationship=2ndParent



