

Joseph Diamond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149387
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Diamond
Parent's Occupation (As Documented)	Last Maker
Parent's Occupation (Standardised)	Last Maker
Gender	Male
Abode	Burlington St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Feb 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 92, Entry 736
Source	LDS Film 1656421
Parent	John Diamond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149387&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149387&Relationship=2ndParent



