

Robert Morris Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160956
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Morris
Surname	Hunt
Gender	Male
Abode	Ashton St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1839
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1839, Page 18, Entry 140
Source	LDS Film 1656423
Parent Of	Mary Ellen Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160956&Relationship=Baptised
Married To	Laura	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160956&Relationship=2ndParent



