

Gardener Chambers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148696
First Name (With Contractions)	Gardener
First Name (Without Contractions)	Gardener
Surname	Chambers
Gender	Unknown
Abode	Scotland Road
Year	1835 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1835
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	2 Jan 1835
Register	Baptisms 1813 - 1841, Page 76, Entry 602
Source	LDS Film 1656149
Parent Of	Jessie Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148696&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148696&Relationship=2ndParent



