

Thomas Worral	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432597
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Worral
Parent's Occupation (As Documented)	Provision Dealer
Parent's Occupation (Standardised)	Provision Dealer
Gender	Male
Abode	Toxteth Park
Year	1842 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	18 Dec 1842
Baptising Minister	J. Hassall Minister.
Register	Baptisms 1832 - 1847, Page 47, Entry 369
Source	LDS Film 1655552
Parent	Thomas Worral	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432597&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432597&Relationship=2ndParent



