

Thomas Forrist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014808
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Forrist
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Apr 1760
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1754 - 1765, Page 76, Entry 28
Source	LDS Film 1656376
Parent Of	Willm. Forrist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014808&Relationship=Deceased



