

Robert Bryning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088922
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bryning
Gender	Male
Abode	Drury lane
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1816
Occupation (As Documented)	Sail-Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1815 - 1816, Page 197, Entry 1574
Source	LDS Film 1656378
Parent Of	Thomas Bryning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088922&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088922&Relationship=2ndParent



