

John Harrop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251836
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrop
Gender	Male
Abode	Edge Hill
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1859
Occupation (As Documented)	Railway Pointsman
Occupation (Standardised)	Pointsman
Date Of Child's Birth	25 Oct 1859
Register	Baptisms 1859 - 1860, Page 45, Entry 359
Source	LDS Film 1656561
Parent Of	Henry Harrop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251836&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251836&Relationship=2ndParent



