

John Blain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243701
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blain
Gender	Male
Abode	Bentinck St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Mar 1858
Register	Baptisms 1858, Page 239, Entry 1907
Source	LDS Film 1656561
Parent Of	Ann Jane Blain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243701&Relationship=Baptised
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243701&Relationship=2ndParent



