

Ann Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061562
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hardman
Former/Maiden/Other Surname 1	Brownrigg
Spouse's Occupation (As Documented)	Governor of the Workhouse
Spouse's Occupation (Standardised)	Workhouse Governor
Gender	Female
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1805
Date Of Child's Birth	25 Apr 1805
Register	Baptisms 1805, Entry 1278
Source	LDS Film 1068889
Parent Of	Mary Ann Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061562&Relationship=Baptised
Married To	William Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061562&Relationship=1stParent



