

Matthew Oddy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057945
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Oddy
Gender	Male
Abode	Thurlow St.
Year	1804 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1804
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	10 Jan 1804
Register	Baptisms 1797 - 1812, Page 7, Entry 16
Source	LDS Film 1656153
Parent Of	Phebe Oddy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057945&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057945&Relationship=2ndParent



