

Henry Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077887
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Harrison
Gender	Male
Abode	Pitt St
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Sep 1850
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	Full
Status	Bachelor
Witnesses	Ralph Outterside; Jane Outterside, (X)
Marriage Type	Licence
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1850 - 1851, Page 67, Entry 134
Source	LDS Film 1656510
Witnessed By	Ralph Outterside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077887&Relationship=Witness_1
Witnessed By	Jane Outterside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077887&Relationship=Witness_2
Married To	Margaret Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077887&Relationship=Bride



