

John Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029686
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crane
Gender	Male
Year	1833 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Oct 1833
Witnesses	John Crane; Ellen Nicholson, (X)
Marriage Type	Licence
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 154, Entry 774
Source	LDS Film 1656197
Witnessed Marriage Of	William Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029686&Relationship=Groom
Witnessed Marriage Of	Ann Henartson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029686&Relationship=Bride



