

Mary King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080051872
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	King
Married Surname	Leatherbarrow
Spouse's Occupation (As Documented)	Plate Worker
Spouse's Occupation (Standardised)	Plate Worker
Gender	Female
Abode	the same parish
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Nov 1811
Status	Spinster
Witnesses	Thomas Simpson; Elizabeth Phillips
Marriage Type	Licence
Marrying Minister	Thomas Hill Officiating Minister
Register	Marriages 1810 - 1813, Page 65, Entry 5277
Source	LDS Film 1656150
Witnessed By	Thomas Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051872&Relationship=Witness_1
Witnessed By	Elizabeth Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051872&Relationship=Witness_2
Married To	Thomas Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051872&Relationship=Groom



