

William Scot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095193
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scot
Gender	Male
Abode	Trueman St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1818
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1818 - 1819, Page 223, Entry 2102
Source	LDS Film 1656378
Parent Of	Jesse Scot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095193&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095193&Relationship=2ndParent



