

Henry Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008917
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Martin
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Nov 1748
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 208, Entry 22
Source	LDS Film 1656376
Parent Of	Alice Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008917&Relationship=Deceased



