

Thomas Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039501
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Read
Gender	Male
Abode	Moorfields
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1793
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	2 Feb 1793
Register	Baptisms 1793 - 1799, Page 18, Entry 31
Source	LDS Film 1656377
Parent Of	Ralph Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039501&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039501&Relationship=2ndParent



