

Thomas Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285631
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Knowles
Gender	Male
Abode	Orrell
Year	1829
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	4 Oct 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Sep 1829
Register	Baptisms 1813 - 1835, Page 142, Entry 1135
Source	LDS Film 1647560
Parent Of	Margaret Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285631&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285631&Relationship=2ndParent



