

Richard Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086874
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pritchard
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jul 1858
Witnesses	Richard Pritchard; Margaret Williams, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1858, Page 63, Entry 126
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	George Cockerill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086874&Relationship=Groom
Witnessed Marriage Of	Catherine Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086874&Relationship=Bride



