

William Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050311
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jackson
Gender	Male
Abode	New bird Street
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Dec 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	5 Dec 1800
Register	Burials 1800 - 1801, Page 26, Entry 264
Source	LDS Film 93833
Parent Of	Mary Ann Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050311&Relationship=Deceased



