

John Stock Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007113
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Stock
Surname	Green
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Jul 1798
Occupation (As Documented)	Fustian merchant
Occupation (Standardised)	Fustian Merchant
Witnesses	Jane Metcalfe; William Fairhurst
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 401, Entry 205
Source	LDS Film 93839
Witnessed By	Jane Metcalfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007113&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007113&Relationship=Witness_2
Married To	Lucy Wolfenden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007113&Relationship=Bride



