

Peter Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173148
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Dale
Gender	Male
Abode	Leeds Street
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1842
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1828 - 1846, Page 131, Entry 4
Source	LDS Film 1656373
Parent Of	Anne Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173148&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173148&Relationship=2ndParent



