

Thomas Cleland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015857
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cleland
Gender	Male
Abode	Liverpool
Year	1817 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 May 1817
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Witnesses	Ann Chase; Willm. Holden
Marriage Type	Licence
Marrying Minister	John Boughey Monk, Curate
Register	Marriages 1813 - 1820, Page 133, Entry 399
Source	LDS Film 1656197
Witnessed By	Ann Chase	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015857&Relationship=Witness_1
Witnessed By	Willm. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015857&Relationship=Witness_2
Married To	Ann Dickens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015857&Relationship=Bride



