

Edward Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109284
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Baker
Parent's Occupation (As Documented)	Dealer in Small Wares
Parent's Occupation (Standardised)	Smallwares Dealer
Gender	Male
Abode	Tithe Barn Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Dec 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 156, Entry 1243
Source	LDS Film 1656418
Parent	William Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109284&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109284&Relationship=2ndParent



