

John Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297765
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodgson
Gender	Male
Abode	3 Essex Street
Year	1854
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	28 May 1854
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1841 - 1892, Page 103, Entry 810
Source	LDS Film 2147909
Parent Of	John Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297765&Relationship=Baptised
Married To	Eliza Catherine Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297765&Relationship=2ndParent



