

Philip Curlet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006472
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Curlet
Gender	Male
Abode	Key St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Mar 1743
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 155, Entry 23
Source	LDS Film 1656376
Parent Of	John Curlet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006472&Relationship=Deceased



