

Susanna Corless	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188147
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Corless
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Clayton St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Apr 1846
Baptising Minister	Thos Halton Curate
Register	Baptisms 1846 - 1847, Page 98, Entry 780
Source	LDS Film 93885
Parent	Henry Corless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188147&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188147&Relationship=2ndParent



