

John Heywood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100013886
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heywood
Gender	Male
Year	1814 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Jan 1814
Witnesses	John Heywood; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 29, Entry 86
Source	LDS Film 1656374
Witnessed Marriage Of	Edward Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013886&Relationship=Groom
Witnessed Marriage Of	Jane Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013886&Relationship=Bride



