

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051361
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1801 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Dec 1801
Witnesses	Robt. Bispham; Alexr. Smith
Marriage Type	Licence
Marrying Minister	L. Pughe Off. Minister
Register	Marriages 1785 - 1805, Page 149, Entry 738
Source	LDS Film 1656197
Witnessed Marriage Of	William Rylance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051361&Relationship=Groom
Witnessed Marriage Of	Eliza Tanfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051361&Relationship=Bride



