

John Trelfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062475
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Trelfall
Gender	Male
Abode	Sir Thomas Buildings
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	31 Aug 1805
Register	Baptisms 1799 - 1810, Page 192, Entry 15
Source	LDS Film 1656377
Parent Of	James Trelfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062475&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062475&Relationship=2ndParent



