

William Knowls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003788
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Knowls
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Sep 1734
Register	Burials 1704 - 1737, Page 175, Entry 5
Source	LDS Film 1656376
Parent	Thos. Knowls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003788&Relationship=1stParent



