

John Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028352
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowe
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Mar 1832
Witnesses	John Lowe; Isabella Wade
Marriage Type	Banns
Marrying Minister	George Leigh, Ass Curate
Register	Marriages 1831 - 1833, Page 195, Entry 584
Source	LDS Film 93919
Witnessed Marriage Of	John Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028352&Relationship=Groom
Witnessed Marriage Of	Ellen Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028352&Relationship=Bride



