

John Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154694
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Francis
Gender	Male
Abode	Strand St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1836
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	1 Sep 1836
Register	Baptisms 1836 - 1837, Page 272, Entry 2174
Source	LDS Film 1656422
Parent Of	Robert John Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154694&Relationship=Baptised
Married To	Marinea Louisa Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154694&Relationship=2ndParent



