

Joshua Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017822
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Brown
Gender	Male
Abode	Pemberton Alley
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1779
Occupation (As Documented)	Peruke maker
Occupation (Standardised)	Peruke Maker
Date Of Child's Birth	24 Mar 1779
Register	Baptisms 1776 - 1779, Page 42, Entry 189
Source	LDS Film 93833
Parent Of	Elizabeth Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017822&Relationship=Baptised



