

William Mowett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042377
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mowett
Gender	Male
Abode	Riley's Garden
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 May 1795
Register	Baptisms 1794 - 1795, Page 341, Entry 778
Source	LDS Film 93833
Parent Of	Samuel Mowett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042377&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042377&Relationship=2ndParent



