

David Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052296
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Lloyd
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Redcross Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	31 Jan 1802
Date Of Death	29 Jan 1802
Age At Death	3yrs 6mths
Age At Death (Months)	6
Age At Death (Years)	3
Register	Burials 1801 - 1812, Page 88, Entry 31
Source	LDS Film 1656373
Parent	Daniel Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052296&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052296&Relationship=2ndParent



