

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027237
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Oct 1831
Witnesses	William Evans, (X); Martha Fryer, (X)
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 104, Entry 310
Source	LDS Film 93919
Witnessed Marriage Of	John Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027237&Relationship=Groom
Witnessed Marriage Of	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027237&Relationship=Bride



