

William Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282856
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Aspinall
Gender	Male
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 Jan 1799
Date Of Child's Birth	1 Jan 1799
Register	Baptisms 1792 - 1812, Page 74, Entry 7
Source	LDS Film 1647560
Parent Of	Richard Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282856&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282856&Relationship=2ndParent



