

Thomas Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129219
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Taylor
Gender	Male
Abode	Stewart St. North
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1829
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1828 - 1829, Page 274, Entry 1786
Source	LDS Film 93834
Parent Of	Timothy Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129219&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129219&Relationship=2ndParent



