

Robert Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008148
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Morris
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Feb 1747
Register	Burials 1737 - 1748, Page 192, Entry 17
Source	LDS Film 1656376
Parent	Evan Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008148&Relationship=1stParent



