

Jeanett Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043175
First Name (With Contractions)	Jeanett
First Name (Without Contractions)	Jeanett
Surname	Murray
Gender	Unknown
Year	1853 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	18 Sep 1853
Witnesses	Hugh Miller Tanook; Jeanett Murray
Marriage Type	Banns
Marrying Minister	George Aspinall Officiating Minister
Register	Marriages 1850 - 1877, Page 33, Entry 66
Source	LDS Film 1656207
Witnessed Marriage Of	Samuel Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043175&Relationship=Groom
Witnessed Marriage Of	Agnes Renie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043175&Relationship=Bride



