

Sarah Astley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291229
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Astley
Parent's Occupation (As Documented)	Engraver
Parent's Occupation (Standardised)	Engraver
Gender	Female
Abode	Hale Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Mar 1838
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 353, Entry 2822
Source	LDS Film 1656422
Parent	William Astley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291229&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291229&Relationship=2ndParent



