

Mary Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030093027
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Benson
Spouse's Occupation (As Documented)	Tallow Chandler
Spouse's Occupation (Standardised)	Tallow Chandler
Gender	Female
Abode	Crosshall St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1818
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 15, Entry 526
Source	LDS Film 1068890
Parent Of	Frances Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093027&Relationship=Baptised
Married To	John Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093027&Relationship=1stParent



