

William Sutclif	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013171
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Sutclif
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Jun 1757
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 31, Entry 26
Source	LDS Film 1656376
Parent Of	Willm. Sutclif	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013171&Relationship=Deceased



