

William Pownall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118352
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pownall
Gender	Male
Abode	Walton on the Hill
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	22 Jan 1814
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Status	Bachelor
Witnesses	John Worthington; James Moredale
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 32, Entry 94
Source	LDS Film 1468980
Witnessed By	John Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118352&Relationship=Witness_1
Witnessed By	James Moredale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118352&Relationship=Witness_2
Married To	Hannah Starkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118352&Relationship=Bride



