

Thomas Goore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134731
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Goore
Gender	Male
Abode	Gildarts Gardens
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1830
Occupation (As Documented)	Clock Maker
Occupation (Standardised)	Clock Maker
Register	Baptisms 1829 - 1830, Page 324, Entry 2585
Source	LDS Film 93878
Parent Of	Robert Goore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134731&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134731&Relationship=2ndParent



