

Elizabeth Sloan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034110
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Sloan
Gender	Female
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 May 1836
Witnesses	Edward Cessalin; Elizabeth Sloan, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 174, Entry 1213
Source	LDS Film 93843
Witnessed Marriage Of	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034110&Relationship=Groom
Witnessed Marriage Of	Mary Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034110&Relationship=Bride



