

William Whitley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004502
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Whitley
Gender	Male
Abode	Side 'Oth Dock
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1740
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Apr 1740
Register	Baptisms 1737 - 1754, Page 13, Entry 10
Source	LDS Film 1656376
Parent Of	Willm. Whitley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004502&Relationship=Baptised



