

Robert Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425040
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Edwards
Gender	Male
Abode	Park Lane, Liverpool
Year	1820
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 Jul 1820
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 75, Entry 598
Source	LDS Film 1468980
Parent Of	Thos. Grandage Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425040&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425040&Relationship=2ndParent



