

John Acton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077711
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Acton
Gender	Male
Abode	Sparling Street
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1812
Occupation (As Documented)	Tinplate Wkr
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Date Of Child's Birth	25 Jan 1812
Register	Baptisms 1812, Page 44, Entry 94
Source	LDS Film 93833
Parent Of	Mary Acton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077711&Relationship=Baptised
Married To	Juliet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077711&Relationship=2ndParent



