

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116418
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Marlborough Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Jan 1826
Register	Baptisms 1826, Page 1, Entry 394
Source	LDS Film 1068891
Parent	Daniel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116418&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116418&Relationship=2ndParent



