

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003978
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 May 1791
Witnesses	John Griffies; John Wright
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 103, Entry 107
Source	LDS Film 93839
Witnessed Marriage Of	Edward Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003978&Relationship=Groom
Witnessed Marriage Of	Ellen Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003978&Relationship=Bride



