

Joseph Tottey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054015
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Tottey
Gender	Male
Abode	Hackins Hey
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Aug 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 130, Entry 21
Source	LDS Film 93873
Parent Of	Jane Tottey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054015&Relationship=Deceased



