

David Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135495
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Thomas
Gender	Male
Abode	Vauxhall Rd
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1830
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1830 - 1831, Page 21, Entry 165
Source	LDS Film 93878
Parent Of	David Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135495&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135495&Relationship=2ndParent



