

Henry Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130498
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pemberton
Gender	Male
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Dec 1849
Witnesses	Henry Pemberton; Alice Renshaw
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 65, Entry 129
Source	LDS Film 1546290
Witnessed Marriage Of	John Heelis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130498&Relationship=Groom
Witnessed Marriage Of	Betty Lindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130498&Relationship=Bride



