

Charles Hance Jacobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058171
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Hance
Surname	Jacobson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Jordan Street
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	2 Oct 1810
Date Of Death	29 Sep 1810
Age At Death	2yrs
Age At Death (Years)	2
Register	Burials 1801 - 1812, Page 115, Entry 124
Source	LDS Film 1656373
Parent	Hance Jacobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058171&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058171&Relationship=2ndParent



