

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050861
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Oct 1799
Witnesses	William Fleetwoods; Thos. Wright
Marriage Type	Banns
Marrying Minister	John Vause Off. Minister
Notes	[Page numbers following 99 run 80 to 101] [Groom signed his first name] Zacharas
Register	Marriages 1797 - 1801, Page 93, Entry 3106
Source	LDS Film 1656150
Witnessed Marriage Of	Zachariah Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050861&Relationship=Groom
Witnessed Marriage Of	Anne Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050861&Relationship=Bride



