

Henry Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092311
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Davies
Parent's Occupation (As Documented)	Book Binder
Parent's Occupation (Standardised)	Bookbinder
Gender	Male
Abode	Adlington St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Nov 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 236, Entry 1780
Source	LDS film 1656378
Parent	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092311&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092311&Relationship=2ndParent



