

George Barker Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239182
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Barker
Surname	Edwards
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Windsor
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Apr 1856
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 312, Entry 2490
Source	LDS Film 93887
Parent	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239182&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239182&Relationship=2ndParent



